Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Humana Medicare Advantage,United Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9070,Inj luxturna 1 billion vec g,null,null,null,null,2616.33,2616.33,null,null,null,null,null,2616.33,null,2616.33,2616.33,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9071,Capsaicin 8% patch,null,null,null,null,2.82,2.82,null,null,null,null,null,2.82,null,2.82,2.82,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9073,Buprenorph xr 100 mg or less,null,null,null,null,1497.46,1497.46,null,null,null,null,null,1497.46,null,1497.46,1497.46,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9074,Makena  10 mg,null,null,null,null,20.04,20.04,null,null,null,null,null,20.04,null,20.04,20.04,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9078,Testosterone undecanoate 1mg,null,null,null,null,1.31,1.31,null,null,null,null,null,1.31,null,1.31,1.31,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9079,Genvisc 850  inj  1mg,null,null,null,null,15.14,15.14,null,null,null,null,null,15.14,null,15.14,15.14,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9084,Florbetapir f18,null,null,null,null,2710.45,2710.45,null,null,null,null,null,2710.45,null,2710.45,2710.45,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9085,Inj sulf hexa lipid microsph,null,null,null,null,17.48,17.48,null,null,null,null,null,17.48,null,17.48,17.48,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9088,Peng benzathine/procaine inj,null,null,null,null,9.74,9.74,null,null,null,null,null,9.74,null,9.74,9.74,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9092,Interferon alfa-2a inj,null,null,null,null,151.53,151.53,null,null,null,null,null,151.53,null,151.53,151.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9094,Radiesse injection,null,null,null,null,424.08,424.08,null,null,null,null,null,424.08,null,424.08,424.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9095,Inj  sculptra  0.5mg,null,null,null,null,2.94,2.94,null,null,null,null,null,2.94,null,2.94,2.94,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9096,Inj retacrit esrd on dialysi,null,null,null,null,0.86,0.86,null,null,null,null,null,0.86,null,0.86,0.86,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9097,Inj retacrit non-esrd use,null,null,null,null,8.62,8.62,null,null,null,null,null,8.62,null,8.62,8.62,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9099,Inj fosnetupitant  palonoset,null,null,null,null,373.05,373.05,null,null,null,null,null,373.05,null,373.05,373.05,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9104,Antithymocyte globuln rabbit,null,null,null,null,687.76,687.76,null,null,null,null,null,687.76,null,687.76,687.76,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9108,Thyrotropin injection,null,null,null,null,1516.93,1516.93,null,null,null,null,null,1516.93,null,1516.93,1516.93,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9119,Injection  pegfilgrastim 6mg,null,null,null,null,3966.60,3966.60,null,null,null,null,null,3966.60,null,3966.60,3966.60,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9120,Injection  fulvestrant,null,null,null,null,84.90,84.90,null,null,null,null,null,84.90,null,84.90,84.90,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9122,Triptorelin pamoate,null,null,null,null,231.54,231.54,null,null,null,null,null,231.54,null,231.54,231.54,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9124,Daptomycin injection,null,null,null,null,0.30,0.30,null,null,null,null,null,0.30,null,0.30,0.30,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9125,Risperidone  long acting,null,null,null,null,8.99,8.99,null,null,null,null,null,8.99,null,8.99,8.99,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9126,Natalizumab injection,null,null,null,null,18.11,18.11,null,null,null,null,null,18.11,null,18.11,18.11,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9131,Inj  ado-trastuzumab emt 1mg,null,null,null,null,28.07,28.07,null,null,null,null,null,28.07,null,28.07,28.07,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9132,Kcentra  per i.u.,null,null,null,null,1.79,1.79,null,null,null,null,null,1.79,null,1.79,1.79,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9133,Rabies ig im/sc,null,null,null,null,251.14,251.14,null,null,null,null,null,251.14,null,251.14,251.14,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9134,Rabies ig heat treated,null,null,null,null,242.85,242.85,null,null,null,null,null,242.85,null,242.85,242.85,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9135,Varicella-zoster ig im,null,null,null,null,1535.78,1535.78,null,null,null,null,null,1535.78,null,1535.78,1535.78,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9139,Rabies vaccine im,null,null,null,null,266.31,266.31,null,null,null,null,null,266.31,null,266.31,266.31,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9140,Rabies vaccine id,null,null,null,null,116.34,116.34,null,null,null,null,null,116.34,null,116.34,116.34,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9171,Factor ix idelvion inj,null,null,null,null,3.84,3.84,null,null,null,null,null,3.84,null,3.84,3.84,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9172,Injection  dexamethasone 9%,null,null,null,null,1.06,1.06,null,null,null,null,null,1.06,null,1.06,1.06,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9173,Injection  fulphila,null,null,null,null,293.00,293.00,null,null,null,null,null,293.00,null,293.00,293.00,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9174,Inj  durolane 1 mg,null,null,null,null,15.41,15.41,null,null,null,null,null,15.41,null,15.41,15.41,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9175,Puraply 1 sq cm,null,null,null,null,80.27,80.27,null,null,null,null,null,80.27,null,80.27,80.27,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9176,Puraply am 1 sq cm,null,null,null,null,93.81,93.81,null,null,null,null,null,93.81,null,93.81,93.81,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9177,Antithrombin recombinant,null,null,null,null,92.49,92.49,null,null,null,null,null,92.49,null,92.49,92.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9178,Inj.  meropenem  vaborbactam,null,null,null,null,1.60,1.60,null,null,null,null,null,1.60,null,1.60,1.60,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9179,Inj.  aristada initio  1 mg,null,null,null,null,2.56,2.56,null,null,null,null,null,2.56,null,2.56,2.56,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9180,Inj.  patisiran  0.1 mg,null,null,null,null,87.99,87.99,null,null,null,null,null,87.99,null,87.99,87.99,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9181,Inj.  perseris  0.5 mg,null,null,null,null,8.83,8.83,null,null,null,null,null,8.83,null,8.83,8.83,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9182,Inj mogamulizumab-kpkc  1 mg,null,null,null,null,179.75,179.75,null,null,null,null,null,179.75,null,179.75,179.75,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9183,Inj.  plazomicin  5 mg,null,null,null,null,2.88,2.88,null,null,null,null,null,2.88,null,2.88,2.88,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9186,Inj.  rituximab  10 mg,null,null,null,null,84.72,84.72,null,null,null,null,null,84.72,null,84.72,84.72,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9187,Injection  burosumab-twza 1m,null,null,null,null,316.08,316.08,null,null,null,null,null,316.08,null,316.08,316.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9188,Inj crotalidae im f(ab')2 eq,null,null,null,null,1131.51,1131.51,null,null,null,null,null,1131.51,null,1131.51,1131.51,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9189,Inj.  ibalizumab-uiyk  10 mg,null,null,null,null,53.83,53.83,null,null,null,null,null,53.83,null,53.83,53.83,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9190,Inj.  vestronidase alfa-vjbk,null,null,null,null,195.38,195.38,null,null,null,null,null,195.38,null,195.38,195.38,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9191,Inj.  fibryga  1 mg,null,null,null,null,1.02,1.02,null,null,null,null,null,1.02,null,1.02,1.02,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9192,Inj  bortezomib  nos  0.1 mg,null,null,null,null,22.41,22.41,null,null,null,null,null,22.41,null,22.41,22.41,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9193,Nivestym,null,null,null,null,0.57,0.57,null,null,null,null,null,0.57,null,0.57,0.57,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9194,Tisagenlecleucel car-pos t,null,null,null,null,395097.03,395097.03,null,null,null,null,null,395097.03,null,395097.03,395097.03,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9195,Injection  udenyca 0.5 mg,null,null,null,null,310.57,310.57,null,null,null,null,null,310.57,null,310.57,310.57,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9196,Inj  trivisc 1 mg,null,null,null,null,6.44,6.44,null,null,null,null,null,6.44,null,6.44,6.44,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9197,Inj.  fremanezumab-vfrm 1 mg,null,null,null,null,2.24,2.24,null,null,null,null,null,2.24,null,2.24,2.24,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9198,Inj  coagulation factor Xa,null,null,null,null,260.86,260.86,null,null,null,null,null,260.86,null,260.86,260.86,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9199,Injection  caplacizumab-yhdp,null,null,null,null,611.69,611.69,null,null,null,null,null,611.69,null,611.69,611.69,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9207,Inj.  velcade 0.1 mg,null,null,null,null,39.99,39.99,null,null,null,null,null,39.99,null,39.99,39.99,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9208,Agalsidase beta injection,null,null,null,null,164.15,164.15,null,null,null,null,null,164.15,null,164.15,164.15,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9209,Laronidase injection,null,null,null,null,28.76,28.76,null,null,null,null,null,28.76,null,28.76,28.76,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9213,Pemetrexed injection,null,null,null,null,62.17,62.17,null,null,null,null,null,62.17,null,62.17,62.17,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9214,Bevacizumab injection,null,null,null,null,72.65,72.65,null,null,null,null,null,72.65,null,72.65,72.65,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9215,Cetuximab injection,null,null,null,null,55.53,55.53,null,null,null,null,null,55.53,null,55.53,55.53,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9217,Leuprolide acetate suspnsion,null,null,null,null,201.08,201.08,null,null,null,null,null,201.08,null,201.08,201.08,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9224,Galsulfase injection,null,null,null,null,356.09,356.09,null,null,null,null,null,356.09,null,356.09,356.09,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9225,Fluocinolone acetonide implt,null,null,null,null,305.70,305.70,null,null,null,null,null,305.70,null,305.70,305.70,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9228,Tigecycline injection,null,null,null,null,1.40,1.40,null,null,null,null,null,1.40,null,1.40,1.40,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9229,Ibandronate sodium injection,null,null,null,null,38.91,38.91,null,null,null,null,null,38.91,null,38.91,38.91,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9230,Abatacept injection,null,null,null,null,48.61,48.61,null,null,null,null,null,48.61,null,48.61,48.61,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9231,Decitabine injection,null,null,null,null,6.70,6.70,null,null,null,null,null,6.70,null,6.70,6.70,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9232,Idursulfase injection,null,null,null,null,485.82,485.82,null,null,null,null,null,485.82,null,485.82,485.82,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9233,Ranibizumab injection,null,null,null,null,315.15,315.15,null,null,null,null,null,315.15,null,315.15,315.15,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9234,Alglucosidase alfa injection,null,null,null,null,126.30,126.30,null,null,null,null,null,126.30,null,126.30,126.30,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9235,Panitumumab injection,null,null,null,null,106.55,106.55,null,null,null,null,null,106.55,null,106.55,106.55,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9236,Eculizumab injection,null,null,null,null,206.25,206.25,null,null,null,null,null,206.25,null,206.25,206.25,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9237,Lanreotide injection,null,null,null,null,55.77,55.77,null,null,null,null,null,55.77,null,55.77,55.77,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9239,Buprenorphine xr over 100 mg,null,null,null,null,1497.46,1497.46,null,null,null,null,null,1497.46,null,1497.46,1497.46,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9240,Ixabepilone injection,null,null,null,null,81.49,81.49,null,null,null,null,null,81.49,null,81.49,81.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9242,Fosaprepitant injection,null,null,null,null,1.76,1.76,null,null,null,null,null,1.76,null,1.76,1.76,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9243,Inj.  treanda 1 mg,null,null,null,null,24.92,24.92,null,null,null,null,null,24.92,null,24.92,24.92,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9245,Romiplostim injection,null,null,null,null,66.47,66.47,null,null,null,null,null,66.47,null,66.47,66.47,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9251,C-1 esterase  cinryze,null,null,null,null,51.04,51.04,null,null,null,null,null,51.04,null,51.04,51.04,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9252,Plerixafor injection,null,null,null,null,311.16,311.16,null,null,null,null,null,311.16,null,311.16,311.16,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9253,Temozolomide injection,null,null,null,null,9.30,9.30,null,null,null,null,null,9.30,null,9.30,9.30,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9255,Paliperidone palmitate inj,null,null,null,null,10.41,10.41,null,null,null,null,null,10.41,null,10.41,10.41,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9256,Dexamethasone intra implant,null,null,null,null,179.00,179.00,null,null,null,null,null,179.00,null,179.00,179.00,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9257,Inj.  emicizumab-kxwh 0.5 mg,null,null,null,null,42.37,42.37,null,null,null,null,null,42.37,null,42.37,42.37,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9258,Telavancin injection,null,null,null,null,5.13,5.13,null,null,null,null,null,5.13,null,5.13,5.13,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9259,Pralatrexate injection,null,null,null,null,260.65,260.65,null,null,null,null,null,260.65,null,260.65,260.65,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9260,Ofatumumab injection,null,null,null,null,53.78,53.78,null,null,null,null,null,53.78,null,53.78,53.78,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9261,Ustekinumab sub cu inj  1 mg,null,null,null,null,171.27,171.27,null,null,null,null,null,171.27,null,171.27,171.27,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9263,Ecallantide injection,null,null,null,null,441.84,441.84,null,null,null,null,null,441.84,null,441.84,441.84,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9264,Tocilizumab injection,null,null,null,null,4.44,4.44,null,null,null,null,null,4.44,null,4.44,4.44,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9265,Romidepsin injection,null,null,null,null,266.30,266.30,null,null,null,null,null,266.30,null,266.30,266.30,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9269,C-1 esterase  berinert,null,null,null,null,45.91,45.91,null,null,null,null,null,45.91,null,45.91,45.91,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9270,Gammaplex injection,null,null,null,null,41.01,41.01,null,null,null,null,null,41.01,null,41.01,41.01,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9271,Velaglucerase alfa,null,null,null,null,309.20,309.20,null,null,null,null,null,309.20,null,309.20,309.20,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9272,Denosumab injection,null,null,null,null,17.25,17.25,null,null,null,null,null,17.25,null,17.25,17.25,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9273,Sipuleucel-t auto cd54+,null,null,null,null,41499.34,41499.34,null,null,null,null,null,41499.34,null,41499.34,41499.34,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9274,Crotalidae poly immune fab,null,null,null,null,2939.85,2939.85,null,null,null,null,null,2939.85,null,2939.85,2939.85,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9276,Cabazitaxel injection,null,null,null,null,155.41,155.41,null,null,null,null,null,155.41,null,155.41,155.41,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9278,Incobotulinumtoxin a,null,null,null,null,4.52,4.52,null,null,null,null,null,4.52,null,4.52,4.52,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9281,Pegloticase injection,null,null,null,null,2248.43,2248.43,null,null,null,null,null,2248.43,null,2248.43,2248.43,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9284,Ipilimumab injection,null,null,null,null,137.03,137.03,null,null,null,null,null,137.03,null,137.03,137.03,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9286,Belatacept injection,null,null,null,null,3.38,3.38,null,null,null,null,null,3.38,null,3.38,3.38,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9287,Brentuximab vedotin inj,null,null,null,null,145.36,145.36,null,null,null,null,null,145.36,null,145.36,145.36,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9289,Erwinaze injection,null,null,null,null,371.22,371.22,null,null,null,null,null,371.22,null,371.22,371.22,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9294,Inj  taliglucerase alfa 10 u,null,null,null,null,35.87,35.87,null,null,null,null,null,35.87,null,35.87,35.87,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9295,Injection  carfilzomib  1 mg,null,null,null,null,33.65,33.65,null,null,null,null,null,33.65,null,33.65,33.65,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9296,Inj  ziv-aflibercept  1mg,null,null,null,null,7.49,7.49,null,null,null,null,null,7.49,null,7.49,7.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9297,Inj  omacetaxine mep  0.01mg,null,null,null,null,2.78,2.78,null,null,null,null,null,2.78,null,2.78,2.78,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9298,Inj  ocriplasmin  0.125 mg,null,null,null,null,936.87,936.87,null,null,null,null,null,936.87,null,936.87,936.87,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9299,Inj. jivi 1 iu,null,null,null,null,1.81,1.81,null,null,null,null,null,1.81,null,1.81,1.81,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9300,Omalizumab injection,null,null,null,null,32.91,32.91,null,null,null,null,null,32.91,null,32.91,32.91,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9301,Aminolevulinic acid  10% gel,null,null,null,null,1.30,1.30,null,null,null,null,null,1.30,null,1.30,1.30,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9302,Inj daunorubicin  cytarabine,null,null,null,null,172.09,172.09,null,null,null,null,null,172.09,null,172.09,172.09,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9304,Inj.  cemiplimab-rwlc  1 mg,null,null,null,null,24.56,24.56,null,null,null,null,null,24.56,null,24.56,24.56,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9305,Inj.  lumoxiti  0.01 mg,null,null,null,null,19.76,19.76,null,null,null,null,null,19.76,null,19.76,19.76,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9306,Inj.  tildrakizumab  1 mg,null,null,null,null,122.14,122.14,null,null,null,null,null,122.14,null,122.14,122.14,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9307,Cocaine hcl nasal solution,null,null,null,null,0.77,0.77,null,null,null,null,null,0.77,null,0.77,0.77,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9308,Dexametha opth insert 0.1 mg,null,null,null,null,135.49,135.49,null,null,null,null,null,135.49,null,135.49,135.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9309,Inj. tagraxofusp-erzs 10 mcg,null,null,null,null,231.74,231.74,null,null,null,null,null,231.74,null,231.74,231.74,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9310,Inj.  emapalumab-lzsg  1 mg,null,null,null,null,698.05,698.05,null,null,null,null,null,698.05,null,698.05,698.05,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9311,Inj.  omadacycline  1 mg,null,null,null,null,3.12,3.12,null,null,null,null,null,3.12,null,3.12,3.12,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9312,Inj.  ravulizumab-cwvz 10 mg,null,null,null,null,202.49,202.49,null,null,null,null,null,202.49,null,202.49,202.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9313,Inj. belrapzo/bendamustine,null,null,null,null,21.79,21.79,null,null,null,null,null,21.79,null,21.79,21.79,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9314,Inj. herceptin hylecta  10mg,null,null,null,null,71.82,71.82,null,null,null,null,null,71.82,null,71.82,71.82,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9315,Diphtheria antitoxin,null,null,null,null,11.35,11.35,null,null,null,null,null,11.35,null,11.35,11.35,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9316,Corticotropin injection,null,null,null,null,3531.64,3531.64,null,null,null,null,null,3531.64,null,3531.64,3531.64,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9317,Doripenem injection,null,null,null,null,0.79,0.79,null,null,null,null,null,0.79,null,0.79,0.79,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9318,Inj hydroxyprogst capoat nos,null,null,null,null,9.67,9.67,null,null,null,null,null,9.67,null,9.67,9.67,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9319,Somatropin injection,null,null,null,null,1.49,1.49,null,null,null,null,null,1.49,null,1.49,1.49,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9320,Carbidopa levodopa ent 100ml,null,null,null,null,196.38,196.38,null,null,null,null,null,196.38,null,196.38,196.38,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,9321,Fosphenytoin inj pe,null,null,null,null,1.54,1.54,null,null,null,null,null,1.54,null,1.54,1.54,null,null,null,null,null,null,null,null
