Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways HMO,Anthem Pathways PPO,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Bx/curett of cervix w/scope,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Biopsy of cervix w/scope,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Endocerv curettage w/scope,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Cryocautery of cervix,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Remove intrauterine device,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Artificial insemination,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Transfer of embryo,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Amniocentesis therapeutic,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Fetal cord puncture prenatal,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Fetal scalp blood sample,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Transabdom amnioinfus w/us,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Umbilical cord occlud w/us,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Fetal fluid drainage w/us,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Fetal shunt placement w/us,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Insert cervical dilator,null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5412,Abortion (mpr),null,null,null,null,257.29,257.29,null,null,null,null,null,257.29,257.29,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Electroejaculation,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Biopsy of vulva/perineum,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Biopsy of vagina,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Exam/biopsy of vag w/scope,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Biopsy of cervix,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Endocervical curettage,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Retrieval of oocyte,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Transfer of embryo,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Amniocentesis diagnostic,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5413,Chorion biopsy,null,null,null,null,578.36,578.36,null,null,null,null,null,578.36,578.36,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Surgery for vulva lesion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Lysis of labial lesion(s),null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Hymenotomy,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Partial removal of vulva,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Complete removal of vulva,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Partial removal of hymen,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vagina gland lesion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair of vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair clitoris,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair of perineum,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Exploration of vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Drainage of pelvic abscess,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Destroy vag lesions simple,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Destroy vag lesions complex,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Biopsy of vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vagina wall partial,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vagina tissue part,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Vaginectomy partial w/nodes,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vagina lesion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vagina lesion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair of vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair vagina/perineum,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair of urethral lesion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Revise/remove sling repair,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Revise vag graft via vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Repair rectum-vagina fistula,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Dilation of vagina,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Pelvic examination,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove vaginal foreign body,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Bx of cervix w/scope leep,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Conz of cervix w/scope leep,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Cauterization of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Laser surgery of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Conization of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Conization of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,D&c of cervical stump,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Revision of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Revision of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Dilation of cervical canal,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Dilation and curettage,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Myomectomy vag method,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Reopen fallopian tube,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Hysteroscopy dx sep proc,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Hysteroscopy biopsy,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Hysteroscopy remove fb,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Division of fallopian tube,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Occlude fallopian tube(s),null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Create new tubal opening,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Drainage of ovarian cyst(s),null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Drainage of ovarian cyst(s),null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Drain ovary abscess open,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Biopsy of ovary(s),null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,D & c after delivery,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Episiotomy or vaginal repair,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Revision of cervix,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Obstetrical care,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Antepartum manipulation,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Deliver placenta,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Vbac delivery only,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Treatment of miscarriage,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Care of miscarriage,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Treatment of miscarriage,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Abortion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Abortion,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Evacuate mole of uterus,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Remove cerclage suture,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Us leiomyomata ablate <200,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5414,Us leiomyomata ablate >200,null,null,null,null,2393.54,2393.54,null,null,null,null,null,2393.54,2393.54,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair bladder neck,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Place needles pelvic for rt,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Sex transformation m to f,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Drainage of pelvic fluid,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Closure of vagina,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Insert uteri tandem/ovoids,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Revision of urethra,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Anterior colporrhaphy,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair rectum & vagina,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Cmbn ant pst colprhy,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Cmbn ap colprhy w/ntrcl rpr,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair of bowel bulge,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair paravag defect open,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair bladder defect,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Construction of vagina,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Construct vagina with graft,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair bladder-vagina lesion,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Repair vagina,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Removal of cervix,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Removal of residual cervix,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Remove cervix/repair vagina,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Remove cervix repair bowel,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vaginal hysterectomy,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vag hyst including t/o,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vag hyst w/t/o & vag repair,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vag hyst w/enterocele repair,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vag hyst incl t/o complex,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Vag hyst w/enterocele compl,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Insert heyman uteri capsule,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Reopen fallopian tube,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Endometr ablate thermal,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Endometrial cryoablation,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Hysteroscopy lysis,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Hysteroscopy resect septum,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Hysteroscopy remove myoma,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Hysteroscopy ablation,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Hysteroscopy sterilization,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Removal of ovarian cyst(s),null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5415,Remove uterus lesion,null,null,null,null,4022.79,4022.79,null,null,null,null,null,4022.79,4022.79,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5416,Colpopexy extraperitoneal,null,null,null,null,6193.17,6193.17,null,null,null,null,null,6193.17,6193.17,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5416,Colpopexy intraperitoneal,null,null,null,null,6193.17,6193.17,null,null,null,null,null,6193.17,6193.17,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5416,Repair paravag defect vag,null,null,null,null,6193.17,6193.17,null,null,null,null,null,6193.17,6193.17,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5416,Repair bladder & vagina,null,null,null,null,6193.17,6193.17,null,null,null,null,null,6193.17,6193.17,null,null,null,null,null,null,null,null,null
Owensboro Health Muhlenberg Community Hospital 47-3944197,APC,5416,Repair urethrovaginal lesion,null,null,null,null,6193.17,6193.17,null,null,null,null,null,6193.17,6193.17,null,null,null,null,null,null,null,null,null
