Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Revision of infusion pump,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Removal of infusion pump,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Rmvl cardiac modulj pls gen,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Rmvl car modulj tranvns elt,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Remvl mech-elec skin ntrfce,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Remvl subq electrode,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Repos aortic ventr dev eltrd,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Rmvl pg compnt wcs,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Rmvl & rplcmt pg compnt wcs,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Removal complete iims,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Removal iims electrode only,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5221,Removal iims implt mntr only,null,null,null,null,3141.43,3141.43,Null,Null,Null,Null,Null,3141.43,3141.43,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insert electrd/pm cath sngl,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insert card electrodes dual,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insert pulse gen sngl lead,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insert 1 electrode pm-defib,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insert 2 electrode pm-defib,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Remove&replace pm gen singl,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Removal of pm generator,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj subq impltbl dfb elctrd,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj subq car rhythm mntr,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplc car modulj atr elt,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplc car modulj vnt elt,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplcmt mech-elec ntrfce,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplcmt subq electrode,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj wcs lv eltrd only,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj wcs lv pg compnt,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplcmt iims eltrd only,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5222,Insj/rplcmt iims implt mntr,null,null,null,null,7442.97,7442.97,Null,Null,Null,Null,Null,7442.97,7442.97,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insert heart pm atrial,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insert heart pm ventricular,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insrt heart pm atrial & vent,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insert pulse gen dual leads,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Upgrade of pacemaker system,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insert pacing lead & connect,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Remv&replc pm gen dual lead,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5223,Insj/rplcmt compl iims,null,null,null,null,9485.81,9485.81,Null,Null,Null,Null,Null,9485.81,9485.81,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5224,Insert pulse gen mult leads,null,null,null,null,16990.51,16990.51,Null,Null,Null,Null,Null,16990.51,16990.51,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5224,Remv&replc pm gen mult leads,null,null,null,null,16990.51,16990.51,Null,Null,Null,Null,Null,16990.51,16990.51,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Insrt pulse gen w/dual leads,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Insrt pulse gen w/singl lead,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Rmvl& replc pulse gen 1 lead,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Rmvl & rplcmt dfb gen 2 lead,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Insj/rplc cardiac modulj sys,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Insj/rplc car modulj pls gn,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Rmvl & rpl car modulj pls gn,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Insj wcs lv compl sys,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5231,Rmvl&rplcmt pg wcs new eltrd,null,null,null,null,21037.03,21037.03,Null,Null,Null,Null,Null,21037.03,21037.03,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5232,Insrt pulse gen w/mult leads,null,null,null,null,29966.22,29966.22,Null,Null,Null,Null,Null,29966.22,29966.22,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5232,Insj/rplcmt defib w/lead(s),null,null,null,null,29966.22,29966.22,Null,Null,Null,Null,Null,29966.22,29966.22,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5232,Rmvl & rplcmt dfb gen mlt ld,null,null,null,null,29966.22,29966.22,Null,Null,Null,Null,Null,29966.22,29966.22,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5232,Ins/rep subq defibrillator,null,null,null,null,29966.22,29966.22,Null,Null,Null,Null,Null,29966.22,29966.22,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Blood transfusion service,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Bl push transfuse 2 yr/<,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Bl exchange/transfuse nb,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Bl exchange/transfuse non-nb,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Prtl exchange transfuse nb,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Transfusion service fetal,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Apheresis platelets,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Cryopreserve stem cells,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Thaw preserved stem cells,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Wash harvest stem cells,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,T-cell depletion of harvest,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Tumor cell deplete of harvst,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Rbc depletion of harvest,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Platelet deplete of harvest,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Volume deplete of harvest,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Harvest stem cell concentrte,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5241,Blood/lymph system procedure,null,null,null,null,362.1,362.1,Null,Null,Null,Null,Null,362.1,362.1,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Apheresis wbc,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Apheresis rbc,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Apheresis plasma,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Harvest auto stem cells,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Bone marrow harvest allogen,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Transplt autol hct/donor,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Transplt allo lymphocytes,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5242,Transplj hematopoietic boost,null,null,null,null,1244.33,1244.33,Null,Null,Null,Null,Null,1244.33,1244.33,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Apheresis immunoads slctv,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Photopheresis,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Bone marrow harvest autolog,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Im b1 mrw cel ther cmpl,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Im b1 mrw cel ther xcl hrvst,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Im b1 mrw cel ther hrvst onl,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5243,Thxp apheresis w/hdl delip,null,null,null,null,3689.57,3689.57,Null,Null,Null,Null,Null,3689.57,3689.57,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5244,Transplt allo hct/donor,null,null,null,null,36647.76,36647.76,Null,Null,Null,Null,Null,36647.76,36647.76,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Removal foreign body mouth,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Esophagoscopy flex dx brush,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Esophagosc flex trnsn biopsy,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Esophagoscopy flexible brush,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Egd diagnostic brush wash,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Uppr gi scope w/submuc inj,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Egd biopsy single/multiple,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Egd remove foreign body,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Egd guide wire insertion,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Dilate esophagus 1/mult pass,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Esophagus surgery procedure,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Surgical opening of stomach,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Dx duod intub w/asp spec,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Dx duod intub w/asp specs,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Place gastrostomy tube,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Stomach surgery procedure,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Biopsy of bowel,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Small bowel endoscopy br/wa,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Small bowel endoscopy,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Intro gastrointestinal tube,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Unlisted px small intestine,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Removal biliary drg cath,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Bile tract surgery procedure,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Abd paracentesis,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Abd paracentesis w/imaging,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Peritoneal lavage,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Replace g/c tube perc,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Replace duod/jej tube perc,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Replace g-j tube perc,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Fix g/colon tube w/device,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Abdomen surgery procedure,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Gi tract capsule endoscopy,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Esophageal capsule endoscopy,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Gi wireless capsule measure,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5301,Fecal microbiota prep instil,null,null,null,null,738.18,738.18,Null,Null,Null,Null,Null,738.18,738.18,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Insert cath pleura w/o image,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscopy rigid trnso dx,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscp rig trnso inject,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscp rig trnso biopsy,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscp rig trnso rem fb,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esoph scope w/submucous inj,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscopy flex biopsy,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esoph scope w/sclerosis inj,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagus endoscopy/ligation,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esoph optical endomicroscopy,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5302,Esophagoscop mucosal resect,null,null,null,null,1481.75,1481.75,Null,Null,Null,Null,Null,1481.75,1481.75,Null,Null,Null,Null,Null,Null
